STATE,Candidate or Committee Name,Party-District,Total Amount
NEBRASKA,Rep. Jeff Fortenberry,R,"$1,000 "
NEBRASKA,Rep. Adrian Smith,R-03,"$1,000 "
NEVADA,Rep. Susie Lee,D-03,"$1,000 "
NEVADA,Rep. Steven Horsford,D-04,"$1,500 "
NEW HAMPSHIRE,Sen. Jeanne Shaheen,D,"$2,500 "
NEW JERSEY,Rep. Jeff Van Drew,D-02,"$1,500 "
NEW JERSEY,Rep. Josh Gottheimer,D-05,"$2,500 "
NEW JERSEY,"Rep. Donald Payne, Jr.",D-10,"$1,000 "
NEW MEXICO,Rep. Yvette Herrell,R-02,"$2,500 "
NEW YORK,Rep. Andrew Garbarino,R-02,"$1,000 "
NEW YORK,Rep. Gregory Meeks,D-05,"$2,500 "
NEW YORK,Rep. Nichole Malliotakis,R-11,"$1,000 "
NEW YORK,Rep. John Katko,R-24,"$5,000 "
NORTH CAROLINA,Rep. David Rouzer,R-07,"$2,500 "
NORTH CAROLINA,Rep. Richard Hudson,R-08,"$2,500 "
NORTH CAROLINA,Rep. Patrick McHenry,R-10,"$5,000 "
NORTH DAKOTA,Sen. John Hoeven,R,"$2,500 "
NORTH DAKOTA,Rep. Kelly Armstrong,R-At-Large,"$5,000 "
NORTH DAKOTA,Governor Doug Burgum,R,"$2,500 "
OHIO,Rep. Brad Wenstrup,R-02,"$1,000 "
OHIO,Rep. Bill Johnson,R-06,"$2,500 "
OHIO,Rep. Robert Gibbs,R-07,"$2,500 "
OHIO,Rep. Troy Balderson,R-12,"$1,500 "
OHIO,Rep. David Joyce,R-14,"$1,000 "
OHIO,Rep. Anthony Gonzalez,R-16,"$2,000 "
OHIO,St. Sen. Robert McColley,R-01,"$1,000 "
OHIO,St. Sen. Theresa Gavarone,R-02,$500 
OHIO,St. Sen. Niraj Antani,R-06,$500 
OHIO,St. Sen. Steve Wilson,R-07,$500 
OHIO,St. Sen. Matt Huffman,R-12,"$2,000 "
OHIO,St. Sen. Nathan Manning,R-13,$500 
OHIO,St. Sen. Stephanie Kunze,R-16,$750 
OHIO,St. Sen. Bob Peterson,R-17,$500 
OHIO,St. Sen. Sandra Williams,D-21,$500 
OHIO,St. Sen. Matt Dolan,R-24,$750 
OHIO,St. Sen. Kenny Yuko,D-25,$500 
OHIO,St. Sen. Kristina Daley Roegner,R-27,$500 
OHIO,St. Sen. Kirk Schuring,R-29,$750 
OHIO,St. Sen. Jay Hottinger,R-31,$750 
OHIO,St. Sen. Michael Rulli,R-33,$500 
OHIO,St. Rep. Mark Romanchuk,R-02,$500 
OHIO,St. Rep. Bob Cupp,R-04,"$1,000 "
OHIO,St. Rep. Tim Ginter,R-05,$500 
OHIO,St. Rep. Phil Robinson,D-06,$250 
OHIO,St. Rep. Bride Rose Sweeney,D-14,$250 
OHIO,St. Rep. Richard Brown,D-20,$250 
OHIO,St. Rep. Bill Reineke,D-26,$500 
OHIO,St. Rep. Bill Seitz,R-30,$500 
OHIO,St. Rep. Emilia Sykes,D-34,$500 
OHIO,St. Rep. Phil Plummer,R-40,$500 
OHIO,St. Rep. Scott Oelslager,R-48,$250 
OHIO,St. Rep. Thomas West,D-49,$250 
OHIO,St. Rep. Rick Carfagna,R-68,$500 
OHIO,St. Rep. Darrell Kick,R-70,$250 
OHIO,St. Rep. Brian Stewart,R-78,$250 
OHIO,St. Rep. Jim Hoops,R-81,$500 
OHIO,St. Rep. Craig Riedel,R-82,$500 
OHIO,St. Rep. Susan Manchester,R-84,$500 
OHIO,St. Rep. Tracy Richardson,R-86,$250 
OHIO,St. Rep. Brian Baldridge,R-90,$500 
OHIO,St. Rep. Jason Stephens,R-93,$500 
OHIO,St. Rep. Don Jones ,R-95,$500 
OHIO,St. Rep. Ron Ferguson,R-96,$300 
OHIO,St. Rep. Brett Hillyer,R-98,$250 
OHIO,Attorney General Dave Yost,R,"$1,000 "
OHIO,Governor Mike Dewine,R,"$1,000 "
OKLAHOMA,Sen. James Lankford,R,"$5,000 "
OKLAHOMA,Rep. Markwayne Mullin,R-02,"$2,500 "
OKLAHOMA,Rep. Frank Lucas,R-03,"$1,500 "
OKLAHOMA,Rep. Stephanie Bice,R-05,"$2,000 "
OKLAHOMA,St. Sen. Roger Thompson,R-08,"$1,000 "
OKLAHOMA,St. Sen. Bill Coleman,R-10,"$1,000 "
OKLAHOMA,St. Sen. Chuck Hall,R-20,"$1,000 "
OKLAHOMA,St. Sen. Darcy Jech,R-26,$500 
OKLAHOMA,St. Sen. JJ Dossett,D-34,$500 
OKLAHOMA,St. Sen. John Haste,R-36,$500 
OKLAHOMA,St. Rep. Charles McCall ,R-22,"$1,000 "
OKLAHOMA,St. Rep. John Michael Montgomery,R-32,$500 
OKLAHOMA,St. Rep. Daniel Pae ,R-62,$500 
OKLAHOMA,St. Rep. Toni Hasenbeck,R-65,$500 
OKLAHOMA,St. Rep. Jon Echols,R-90,"$1,000 "
OKLAHOMA,Lieutenant Governor Matt Pinnell,R,"$1,500 "
OREGON,Rep. Kurt Schrader,D-05,"$5,000 "
PENNSYLVANIA,Rep. Brian Fitzpatrick,R-01,"$2,500 "
PENNSYLVANIA,Rep. Guy Reschenthaler,R-14,"$2,000 "
PENNSYLVANIA,St. Sen. Scott Martin,R-13,$500 
PENNSYLVANIA,St. Sen. Scott Hutchinson,R-21,$500 
PENNSYLVANIA,St. Sen. Gene Yaw,R-23,"$1,000 "
PENNSYLVANIA,St. Sen. John Yudichak,I-27,"$1,000 "
PENNSYLVANIA,St. Sen. Jake Corman,R-34,"$5,000 "
PENNSYLVANIA,St. Sen. Ryan Aument,R-36,"$1,000 "
PENNSYLVANIA,St. Sen. Kim Ward,R-39,"$5,000 "
PENNSYLVANIA,St. Sen. Joe Pittman,R-41,"$1,500 "
PENNSYLVANIA,St. Sen. Camera Bartolotta,R-46,"$1,000 "
PENNSYLVANIA,St. Sen. Elder Vogel,R-47,$500 
PENNSYLVANIA,St. Rep. Stan Saylor,R-03,"$2,000 "
PENNSYLVANIA,St. Rep. Marci Mustello,R-11,$500 
PENNSYLVANIA,St. Rep. Daryl Metcalfe,R-12,"$1,000 "
PENNSYLVANIA,St. Rep. Jim Marshall,R-14,$500 
PENNSYLVANIA,St. Rep. Josh Kall,R-15,$500 
PENNSYLVANIA,St. Rep. Robert Matzie,D-16,$500 
PENNSYLVANIA,St. Rep. Jason Ortitay,R-46,$500 
PENNSYLVANIA,St. Rep. Tim O�Neal,R-48,$500 
PENNSYLVANIA,St. Rep. Pam Snyder,D-50,$500 
PENNSYLVANIA,St. Rep. Eric Nelson,R-57,$500 
PENNSYLVANIA,St. Rep. Abby Major,R-60,"$1,000 "
PENNSYLVANIA,St. Rep. Jim Struzzi ,R-62,$500 
PENNSYLVANIA,St. Rep. Donna Oberlander,R-63,"$1,000 "
PENNSYLVANIA,St. Rep. Frank Burns,D-72,$500 
PENNSYLVANIA,St. Rep. Bryan Cutler,R-100,"$5,000 "
PENNSYLVANIA,St. Rep. Marty Flynn,D-113,$500 
PENNSYLVANIA,St. Rep. Kerry Benninghoff,R-171,"$5,000 "
PENNSYLVANIA,St. Rep. Jordan Harris,D-186,"$2,000 "
SOUTH CAROLINA,Sen. Tim Scott,R,"$6,000 "
SOUTH CAROLINA,Rep. Nancy Mace,R-01,"$5,500 "
SOUTH CAROLINA,Rep. Jeff Duncan,R-03,"$2,500 "
SOUTH CAROLINA,Rep. James Clyburn,D-06,"$5,000 "
SOUTH CAROLINA,Rep. Tom Rice,R-07,"$1,000 "
SOUTH DAKOTA,Sen. John Thune,R,"$2,500 "
SOUTH DAKOTA,Rep. Dusty Johnson,R-At-Large,"$2,500 "
TENNESSEE,Rep. Jim Cooper,D-05,"$2,500 "
TEXAS,Rep. Dan Crenshaw,R-02,"$4,000 "
TEXAS,Rep. Van Taylor,R-03,"$3,000 "
TEXAS,Rep. Pat Fallon,R-04,"$1,000 "
TEXAS,Rep. Lance Gooden,R-05,"$1,000 "
TEXAS,Rep. Lizzie Fletcher,D-07,"$5,000 "
TEXAS,Rep. Michael McCaul,R-10,"$2,500 "
TEXAS,Rep. August Pfluger,R-11,"$2,500 "
TEXAS,Rep. Randy Weber,R-14,"$1,500 "
TEXAS,Rep. Vicente Gonzalez,D-15,"$5,000 "
TEXAS,Rep. Sheila Jackson Lee,D-18,"$3,500 "
TEXAS,Rep. Jodey Arrington,D-19,"$2,500 "
TEXAS,Rep. Troy Nehls,R-22,"$1,000 "
TEXAS,Rep. Tony Gonzales,R-23,"$3,000 "
TEXAS,Rep. Beth Van Duyne,R-24,"$1,000 "
TEXAS,Rep. Michael Burgess,R-26,"$1,500 "
TEXAS,Rep. Henry Cuellar,D-28,"$5,000 "
TEXAS,Rep. Sylvia Garcia,D-29,"$5,000 "
TEXAS,Rep. John Carter,R-31,"$1,000 "
TEXAS,Rep. Marc Veasey,D-33,"$5,000 "
TEXAS,Rep. Brian Babin,R-36,"$1,500 "
TEXAS,St. Sen. Robert Nichols,R-03,"$1,000 "
TEXAS,St. Sen. Brandon Creighton,R-04,"$1,000 "
TEXAS,St. Sen. Charles Schwertner,R-05,"$1,000 "
TEXAS,St. Sen. Carol Alvarado,D-06,"$1,000 "
TEXAS,St. Sen. Angela Paxton,R-08,"$1,000 "
TEXAS,St. Sen. Phil King,R-10,"$1,000 "
TEXAS,St. Sen. John Whitmire,D-15,"$1,000 "
TEXAS,St. Sen. Lois Kolkhorst,R-18,"$1,000 "
TEXAS,St. Sen. Brian Birdwell,R-22,"$1,000 "
TEXAS,St. Sen. Jose Menendez,D-26,"$1,000 "
TEXAS,St. Sen. Eddie Lucio,D-27,"$1,000 "
TEXAS,St. Sen. Charles Perry,R-28,"$1,000 "
TEXAS,St. Rep. Chris Paddie,R-09,"$1,000 "
TEXAS,St. Rep. Will Metcalf,R-16,"$1,000 "
TEXAS,St. Rep. Dade Phelan,R-21,"$2,500 "
TEXAS,St. Rep. Joe Deshotel,D-22,"$1,000 "
TEXAS,St. Rep. Greg Bonnen,R-24,"$1,000 "
TEXAS,St. Rep. Todd Hunter,R-32,"$1,000 "
TEXAS,St. Rep. Abel Herrero,D-34,"$1,000 "
TEXAS,St. Rep. Eddie Lucio,D-38,"$1,000 "
TEXAS,St. Rep. Jose Lozano,R-43,"$1,000 "
TEXAS,St. Rep. Trent Ashby,R-57,"$1,000 "
TEXAS,St. Rep. Jeff Leach,R-67,"$1,000 "
TEXAS,St. Rep. Cesar Blanco,D-76,"$1,000 "
TEXAS,St. Rep. Joe Moody,D-78,"$1,000 "
TEXAS,St. Rep. Craig Goldman,R-97,"$1,000 "
TEXAS,St. Rep. Morgan Meyer,R-108,"$1,000 "
TEXAS,St. Rep. Tom Oliverson,R-130,"$1,000 "
TEXAS,St. Rep. Eugene Wu,D-137,"$1,000 "
TEXAS,St. Rep. Senfronia Thompson,D-141,"$1,000 "
TEXAS,Governor Greg Abbott,R,"$5,000 "
TEXAS,Lieutenant Governor Dan Patrick,R,"$2,500 "
TEXAS,Railroad Commissioner Wayne Christian,R,"$5,000 "
TEXAS,Railroad Commissioner James Wright,R,"$1,000 "
UTAH,Sen. Mike Lee,R,"$2,500 "
UTAH,Rep. John Curtis,R-03,"$2,000 "
WASHINGTON,Rep. Rick Larsen ,D-02,"$1,000 "
WASHINGTON,Rep. Jaime Herrera Beutler,R-03,"$2,000 "
WASHINGTON,Rep. Dan Newhouse,R-04,"$2,000 "
WASHINGTON,Rep. Cathy McMorris Rodgers,R-05,"$7,500 "
WEST VIRGINIA,Sen. Shelley Moore Capito,R,"$2,500 "
WEST VIRGINIA,Rep. David McKinley,R-01,"$1,000 "
WEST VIRGINIA,Rep. Carol Miller,R-03,"$1,000 "
WEST VIRGINIA,St. Sen. Mike Woelfel,D-05,$250 
WEST VIRGINIA,St. Sen. Mark Maynard,R-06,$500 
WEST VIRGINIA,St. Sen. Ron Stollings,D-07,$250 
WEST VIRGINIA,St. Sen. Randy Smith,R-14,"$1,000 "
WEST VIRGINIA,St. Sen. Tom Takubo,R-17,"$1,000 "
WEST VIRGINIA,West Virginia Republican Senate Committee,R,"$1,000 "
WEST VIRGINIA,St. Rep. Matt Zatezalo ,R-01,$500 
WEST VIRGINIA,St. Rep. Bill Anderson,R-08,$500 
WEST VIRGINIA,St. Rep. John Kelly,R-10,$500 
WEST VIRGINIA,St. Rep. Brandon Steele,R-29,$250 
WEST VIRGINIA,St. Rep. Kayla Kessinger,R-32,$500 
WEST VIRGINIA,St. Rep. Roger Hanshaw,R-33,"$1,000 "
WEST VIRGINIA,St. Rep. Moore Capito,R-35,"$1,000 "
WEST VIRGINIA,St. Rep. Doug Skaff,D-35,$250 
WEST VIRGINIA,St. Rep. Adam Burkhammer,R-46,$250 
WEST VIRGINIA,St. Rep. Ben Queen,R-48,$500 
WEST VIRGINIA,St. Rep. Clay Riley,R-48,$250 
WEST VIRGINIA,St. Rep. Laura Kimble,R-48,$250 
WEST VIRGINIA,St. Rep. Amy Summers,R-49,$500 
WEST VIRGINIA,St. Rep. Gary Howell,R-56,$250 
WEST VIRGINIA,St. Rep. Eric Householder,R-64,"$1,000 "
WEST VIRGINIA,Governor Candidate JB McCuskey,R,"$1,000 "
WEST VIRGINIA,Attorney General Patrick Morrisey,R,"$1,000 "
WISCONSIN,Rep. Bryan Steil,R-01,"$3,500 "
WISCONSIN,Rep. Mike Gallagher,R-08,"$1,500 "
WYOMING,Sen. John Barrasso,R,"$5,000 "
WYOMING,Rep. Elizabeth Cheney,R-At-Large,"$2,500 "
WYOMING,Governor Mark Gordon,R,"$5,000 "
OTHER,Across the Aisle PAC,D,"$5,000 "
OTHER,AMERIPAC,D,"$5,000 "
OTHER,Blue Dog PAC,D,"$5,000 "
OTHER,Congressional Black Caucus PAC,D,"$5,000 "
OTHER,Congressional Hispanic Caucus Bold PAC,D,"$5,000 "
OTHER,Cornyn Victory Committee,R,"$20,000 "
OTHER,Dakota PAC,R,"$2,500 "
OTHER,Democratic Senatorial Campaign Committee PAC,D,"$15,000 "
OTHER,Majority PAC PAC,R,"$5,000 "
OTHER,PAC UNITATIS,R,"$5,000 "
OTHER,New Democrat Coalition PAC,D,"$5,000 "
OTHER,Value in Electing Women PAC,R,"$5,000 "
OTHER,The Eye of the Tiger PAC,R,"$5,000 "
